Action;Res Liquidae;6;0,461538;25;0,002346
Action;Res Acutae;1;0,1;3;0,000427
Action;Res Longae Penetrantes;1;0,125;1;0,00056
Action;Res Filiformes;4;0,5;6;0,002363
Action;Res Parvae;4;0,444444;5616;0,112029
Action;Res Planae;2;0,5;140;0,002368
Advice;Res Liquidae;4;0,307692;15;0,001408
Advice;Res Acutae;4;0,4;5;0,000712
Advice;Res Filiformes;3;0,375;3;0,001182
Advice;Res Parvae;2;0,222222;111;0,002214
Advice;Res Planae;2;0,5;56;0,000947
Aid;Res Liquidae;7;0,538462;117;0,010979
Aid;Res Filiformes;2;0,25;8;0,003151
Aid;Res Parvae;2;0,222222;39;0,000778
Aid;Res Planae;2;0,5;55;0,00093
Ambition;Res Liquidae;2;0,153846;3;0,000282
Ambition;Res Parvae;2;0,222222;3;0,00006
Ambition;Res Planae;2;0,5;72;0,001218
Amount;Res Liquidae;5;0,384615;97;0,009102
Amount;Res Filiformes;3;0,375;7;0,002757
Amount;Res Rotundae;1;0,333333;1;0,001333
Amount;Res Parvae;3;0,333333;125;0,002494
Amount;Res Planae;3;0,75;40;0,000677
Anger;Res Liquidae;10;0,769231;57;0,005349
Anger;Res Acutae;8;0,8;10;0,001424
Anger;Res Longae Penetrantes;3;0,375;7;0,003917
Anger;Res Filiformes;3;0,375;24;0,009453
Anger;Res Rotundae;2;0,666667;3;0,004
Anger;Res Parvae;3;0,333333;112;0,002234
Anger;Res Planae;1;0,25;102;0,001725
Answer;Res Liquidae;3;0,230769;7;0,000657
Answer;Res Acutae;1;0,1;3;0,000427
Answer;Res Longae Penetrantes;4;0,5;5;0,002798
Answer;Res Filiformes;3;0,375;4;0,001575
Answer;Res Parvae;5;0,555556;24;0,000479
Answer;Res Planae;3;0,75;9;0,000152
Attention;Res Liquidae;4;0,307692;9;0,000845
Attention;Res Acutae;4;0,4;32;0,004557
Attention;Res Longae Penetrantes;1;0,125;4;0,002238
Attention;Res Filiformes;2;0,25;2;0,000788
Attention;Res Rotundae;1;0,333333;2;0,002667
Attention;Res Parvae;8;0,888889;1737;0,03465
Attention;Res Planae;3;0,75;313;0,005295
Attitude;Res Liquidae;4;0,307692;6;0,000563
Attitude;Res Acutae;1;0,1;1;0,000142
Attitude;Res Longae Penetrantes;1;0,125;2;0,001119
Attitude;Res Filiformes;3;0,375;4;0,001575
Attitude;Res Parvae;3;0,333333;78;0,001556
Attitude;Res Planae;3;0,75;12;0,000203
Authority;Res Liquidae;3;0,230769;7;0,000657
Authority;Res Acutae;1;0,1;1;0,000142
Authority;Res Longae Penetrantes;2;0,25;8;0,004477
Authority;Res Filiformes;2;0,25;3;0,001182
Authority;Res Rotundae;1;0,333333;1;0,001333
Authority;Res Parvae;5;0,555556;64;0,001277
Authority;Res Planae;2;0,5;160;0,002707
Base;Res Liquidae;2;0,153846;10;0,000938
Base;Res Acutae;1;0,1;1;0,000142
Base;Res Longae Penetrantes;2;0,25;4;0,002238
Base;Res Filiformes;3;0,375;4;0,001575
Base;Res Rotundae;2;0,666667;15;0,02
Base;Res Parvae;3;0,333333;49;0,000977
Base;Res Planae;4;1;71;0,001201
Business;Res Liquidae;5;0,384615;35;0,003284
Business;Res Acutae;1;0,1;2;0,000285
Business;Res Filiformes;3;0,375;6;0,002363
Business;Res Parvae;7;0,777778;116;0,002314
Business;Res Planae;3;0,75;151;0,002554
Change;Res Liquidae;7;0,538462;24;0,002252
Change;Res Acutae;4;0,4;22;0,003133
Change;Res Longae Penetrantes;3;0,375;10;0,005596
Change;Res Filiformes;4;0,5;6;0,002363
Change;Res Parvae;4;0,444444;84;0,001676
Change;Res Planae;1;0,25;76;0,001286
Color;Res Liquidae;9;0,692308;111;0,010416
Color;Res Acutae;3;0,3;3;0,000427
Color;Res Longae Penetrantes;3;0,375;13;0,007275
Color;Res Filiformes;2;0,25;4;0,001575
Color;Res Rotundae;1;0,333333;1;0,001333
Color;Res Parvae;5;0,555556;172;0,003431
Color;Res Planae;3;0,75;42;0,00071
Comfort;Res Liquidae;4;0,307692;9;0,000845
Comfort;Res Filiformes;2;0,25;2;0,000788
Comfort;Res Rotundae;1;0,333333;1;0,001333
Comfort;Res Parvae;2;0,222222;95;0,001895
Comfort;Res Planae;1;0,25;1033;0,017475
Concern;Res Liquidae;5;0,384615;11;0,001032
Concern;Res Acutae;3;0,3;16;0,002279
Concern;Res Longae Penetrantes;1;0,125;1;0,00056
Concern;Res Filiformes;4;0,5;18;0,007089
Concern;Res Rotundae;1;0,333333;1;0,001333
Concern;Res Parvae;5;0,555556;84;0,001676
Concern;Res Planae;1;0,25;270;0,004567
Concern;Res Continens;6;0,461538;77;0,020168
Consciousness;Res Liquidae;4;0,307692;113;0,010603
Consciousness;Res Acutae;2;0,2;8;0,001139
Consciousness;Res Longae Penetrantes;2;0,25;4;0,002238
Consciousness;Res Filiformes;3;0,375;3;0,001182
Consciousness;Res Parvae;4;0,444444;13;0,000259
Consciousness;Res Planae;1;0,25;431;0,007291
Courage;Res Liquidae;2;0,153846;10;0,000938
Courage;Res Parvae;1;0,111111;98;0,001955
Courage;Res Planae;1;0,25;31;0,000524
Criticism;Res Liquidae;6;0,461538;24;0,002252
Criticism;Res Acutae;5;0,5;104;0,014811
Criticism;Res Longae Penetrantes;3;0,375;22;0,012311
Criticism;Res Parvae;3;0,333333;221;0,004409
Criticism;Res Planae;1;0,25;2;0,000034
Culture;Res Liquidae;5;0,384615;14;0,001314
Culture;Res Longae Penetrantes;1;0,125;1;0,00056
Culture;Res Filiformes;5;0,625;36;0,014179
Culture;Res Parvae;7;0,777778;125;0,002494
Culture;Res Planae;1;0,25;84;0,001421
Darkness;Res Liquidae;3;0,230769;8;0,000751
Darkness;Res Acutae;1;0,1;1;0,000142
Darkness;Res Longae Penetrantes;1;0,125;1;0,00056
Darkness;Res Filiformes;2;0,25;3;0,001182
Darkness;Res Rotundae;2;0,666667;12;0,016
Darkness;Res Parvae;3;0,333333;7;0,00014
Danger;Res Liquidae;2;0,153846;2;0,000188
Danger;Res Acutae;2;0,2;18;0,002563
Danger;Res Parvae;3;0,333333;22;0,000439
Danger;Res Planae;1;0,25;133;0,00225
Data;Res Liquidae;9;0,692308;449;0,042132
Data;Res Longae Penetrantes;1;0,125;17;0,009513
Data;Res Filiformes;6;0,75;7;0,002757
Data;Res Parvae;5;0,555556;230;0,004588
Data;Res Planae;2;0,5;75;0,001269
Account;Res Liquidae;4;0,307692;7;0,000657
Account;Res Acutae;2;0,2;8;0,001139
Account;Res Longae Penetrantes;1;0,125;1;0,00056
Account;Res Filiformes;1;0,125;4;0,001575
Account;Res Rotundae;1;0,333333;1;0,001333
Account;Res Parvae;3;0,333333;522;0,010413
Account;Res Planae;3;0,75;22;0,000372
Achievement;Res Liquidae;2;0,153846;4;0,000375
Achievement;Res Filiformes;1;0,125;2;0,000788
Achievement;Res Parvae;3;0,333333;6;0,00012
Achievement;Res Planae;2;0,5;392;0,006631
Act;Res Liquidae;3;0,230769;5;0,000469
Act;Res Acutae;2;0,2;2;0,000285
Act;Res Longae Penetrantes;4;0,5;6;0,003358
Act;Res Filiformes;2;0,25;7;0,002757
Act;Res Parvae;3;0,333333;166;0,003311
Act;Res Planae;2;0,5;2;0,000034
Activity;Res Liquidae;5;0,384615;32;0,003003
Activity;Res Acutae;2;0,2;3;0,000427
Activity;Res Filiformes;2;0,25;5;0,001969
Activity;Res Rotundae;2;0,666667;2;0,002667
Activity;Res Parvae;3;0,333333;7;0,00014
Activity;Res Planae;2;0,5;1404;0,023751
Advantage;Res Liquidae;1;0,076923;2;0,000188
Advantage;Res Filiformes;1;0,125;1;0,000394
Advantage;Res Parvae;6;0,666667;5847;0,116637
Advantage;Res Planae;2;0,5;24;0,000406
Agreement;Res Liquidae;2;0,153846;5;0,000469
Agreement;Res Acutae;1;0,1;1;0,000142
Agreement;Res Longae Penetrantes;1;0,125;2;0,001119
Agreement;Res Filiformes;3;0,375;31;0,01221
Agreement;Res Rotundae;2;0,666667;5;0,006667
Agreement;Res Parvae;2;0,222222;55;0,001097
Agreement;Res Planae;2;0,5;281;0,004754
Analysis;Res Liquidae;2;0,153846;2;0,000188
Analysis;Res Acutae;3;0,3;15;0,002136
Analysis;Res Longae Penetrantes;2;0,25;12;0,006715
Analysis;Res Filiformes;2;0,25;6;0,002363
Analysis;Res Parvae;2;0,222222;57;0,001137
Analysis;Res Planae;1;0,25;157;0,002656
Argument;Res Liquidae;3;0,230769;17;0,001595
Argument;Res Acutae;3;0,3;4;0,00057
Argument;Res Longae Penetrantes;2;0,25;23;0,012871
Argument;Res Filiformes;5;0,625;10;0,003939
Argument;Res Rotundae;2;0,666667;4;0,005333
Argument;Res Parvae;4;0,444444;50;0,000997
Argument;Res Planae;2;0,5;34;0,000575
Art;Res Liquidae;7;0,538462;13;0,00122
Art;Res Filiformes;6;0,75;20;0,007877
Art;Res Parvae;7;0,777778;64;0,001277
Art;Res Planae;1;0,25;61;0,001032
Battle;Res Liquidae;2;0,153846;7;0,000657
Battle;Res Acutae;2;0,2;4;0,00057
Battle;Res Longae Penetrantes;2;0,25;2;0,001119
Battle;Res Parvae;3;0,333333;63;0,001257
Battle;Res Planae;3;0,75;8;0,000135
Belief;Res Acutae;2;0,2;2;0,000285
Belief;Res Longae Penetrantes;2;0,25;6;0,003358
Belief;Res Filiformes;2;0,25;6;0,002363
Belief;Res Parvae;5;0,555556;20;0,000399
Belief;Res Planae;1;0,25;58;0,000981
Benefit;Res Liquidae;4;0,307692;45;0,004223
Benefit;Res Acutae;1;0,1;2;0,000285
Benefit;Res Parvae;3;0,333333;158;0,003152
Benefit;Res Planae;2;0,5;112;0,001895
Capacity;Res Liquidae;2;0,153846;3;0,000282
Capacity;Res Acutae;1;0,1;1;0,000142
Capacity;Res Parvae;3;0,333333;25;0,000499
Capacity;Res Planae;2;0,5;46;0,000778
Case;Res Liquidae;4;0,307692;16;0,001501
Case;Res Acutae;5;0,5;41;0,005839
Case;Res Longae Penetrantes;2;0,25;10;0,005596
Case;Res Filiformes;4;0,5;21;0,008271
Case;Res Rotundae;1;0,333333;1;0,001333
Case;Res Parvae;5;0,555556;278;0,005546
Case;Res Planae;3;0,75;38;0,000643
Character;Res Liquidae;2;0,153846;10;0,000938
Character;Res Acutae;2;0,2;5;0,000712
Character;Res Longae Penetrantes;3;0,375;4;0,002238
Character;Res Filiformes;2;0,25;9;0,003545
Character;Res Rotundae;2;0,666667;21;0,028
Character;Res Parvae;6;0,666667;167;0,003331
Character;Res Planae;2;0,5;40;0,000677
Comment;Res Liquidae;6;0,461538;14;0,001314
Comment;Res Acutae;3;0,3;12;0,001709
Comment;Res Longae Penetrantes;2;0,25;2;0,001119
Comment;Res Filiformes;2;0,25;7;0,002757
Comment;Res Rotundae;2;0,666667;7;0,009333
Comment;Res Parvae;3;0,333333;79;0,001576
Comment;Res Planae;2;0,5;14;0,000237
Competence;Res Liquidae;1;0,076923;1;0,000094
Competence;Res Planae;1;0,25;349;0,005904
Condition;Res Liquidae;1;0,076923;1;0,000094
Condition;Res Acutae;3;0,3;46;0,006551
Condition;Res Longae Penetrantes;3;0,375;6;0,003358
Condition;Res Parvae;4;0,444444;48;0,000958
Condition;Res Planae;2;0,5;14;0,000237
Confidence;Res Liquidae;5;0,384615;16;0,001501
Confidence;Res Acutae;2;0,2;2;0,000285
Confidence;Res Filiformes;1;0,125;1;0,000394
Confidence;Res Parvae;2;0,222222;25;0,000499
Confidence;Res Planae;2;0,5;1046;0,017695
Conflict;Res Liquidae;2;0,153846;22;0,002064
Conflict;Res Acutae;2;0,2;23;0,003275
Conflict;Res Longae Penetrantes;3;0,375;3;0,001679
Conflict;Res Filiformes;5;0,625;9;0,003545
Conflict;Res Parvae;3;0,333333;12;0,000239
Conflict;Res Planae;1;0,25;95;0,001607
Course;Res Liquidae;3;0,230769;6;0,000563
Course;Res Acutae;1;0,1;3;0,000427
Course;Res Filiformes;1;0,125;5;0,001969
Course;Res Parvae;5;0,555556;101;0,002015
Course;Res Planae;2;0,5;60;0,001015
Credit;Res Liquidae;4;0,307692;35;0,003284
Credit;Res Rotundae;2;0,666667;81;0,108
Credit;Res Parvae;4;0,444444;275;0,005486
Credit;Res Planae;2;0,5;20;0,000338
Date;Res Liquidae;1;0,076923;1;0,000094
Date;Res Filiformes;1;0,125;1;0,000394
Date;Res Parvae;4;0,444444;86;0,001716
Deal;Res Liquidae;2;0,153846;19;0,001783
Deal;Res Acutae;1;0,1;2;0,000285
